﻿"Verkiezing";;"Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Deventer"
"Nummer";;"0150"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Het Stadhuis";"Stembureau Groote-en Voorster Gasthuis";"Stembureau Biljartcentrum De Dam";"Stembureau Buurthuis 't Hovenhuus";"Stembureau Speeltuinvereniging De IJssel";"Stembureau Woon- en zorgcentrum St.Jurriën";"Stembureau Het Enkhuis";"Stembureau De Kleine Planeet";"Stembureau Speeltuin De Driehoek";"Stembureau Basisschool De Kleine Planeet";"Stembureau Woon- en zorgcentrum De Bloemendal";"Stembureau Wijkcentrum De Schalm";"Stembureau Woonzorgcentrum Ludgerus";"Stembureau Woon- en zorgcentrum Humanitas";"Stembureau De Kroon";"Stembureau De Finsehof";"Stembureau Grand Café, Sint Jozef Verpleeghuis";"Stembureau Speeltuin Rivierenwijk de Ark";"Stembureau Huis van de Wijk";"Stembureau Buurthuis Wijk 16";"Stembureau PW Janssen Verpleeghuis";"Stembureau Kunstcircuit Deventer";"Stembureau SV Colmschate'33";"Stembureau Openbare basisschool De Wiz@rd";"Stembureau Gezondheidscentrum Spikvoorde";"Stembureau De Vijf-er";"Stembureau Huize Salland";"Stembureau Gemeenschapshuis De Kuip";"Stembureau Sportvereniging Helios";"Stembureau Bej.centrum 't Dijkhuis";"Stembureau Cultuurhuus Braakhekke";"Stembureau Zorgcentrum Park Braband";"Stembureau Zorgcentrum Sparrenheuvel";"Stembureau De Spil, Centrum voor sport en recreatie";"Stembureau Kulturhus Diepenveen";"Stembureau Ons Centrum";"Stembureau Deventer Schouwburg";"Stembureau Bij de Halte (voorheen Huize Corel)";"Stembureau Kindcentrum Olijfboom, gymzaal";"Stembureau Tafeltennisvereniging Swift";"Stembureau Etty Hillesum Lyceum - Het Vlier";"Stembureau Stichting Masohi";"Stembureau De Kei";"Stembureau Koningskerk, ingang Van Hetenstraat";"Stembureau Tapperij/Eethuis Hof van Colmschate";"Stembureau De Scheg 1";"Stembureau Boode";"Stembureau Voetbalkantine ABS";"Stembureau Sporthal Schalkhaar";"Stembureau Voetbalvereniging Diepenveen";"Stembureau Nieuw Sion";"Stembureau Sporthal Keizerslanden";"Stembureau Bibliotheek";"Stembureau Montessorischool Oudaen";"Stembureau Wijk- en Speeltuinvereniging De Zwolsewijk";"Stembureau Koetshuis"
;;"41";"de Noord, P.";"112";"4";"1";"6";"0";"0";"6";"4";"3";"0";"2";"1";"2";"9";"3";"1";"1";"8";"3";"4";"1";"1";"3";"0";"0";"0";"5";"0";"9";"3";"0";"0";"0";"1";"2";"1";"0";"2";"2";"0";"0";"2";"0";"2";"2";"1";"4";"0";"0";"0";"1";"0";"2";"3";"0";"5";"2"
;;"42";"Loof, G.";"35";"1";"0";"2";"0";"4";"2";"0";"0";"0";"0";"0";"1";"0";"3";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"2";"1";"1";"0";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"2";"0"
"2";"VVD";;;"4174";"163";"95";"102";"3";"84";"64";"59";"58";"60";"20";"40";"70";"62";"36";"45";"58";"92";"24";"60";"90";"65";"92";"143";"218";"143";"209";"102";"99";"114";"0";"3";"8";"146";"50";"170";"20";"87";"45";"51";"27";"99";"27";"62";"50";"111";"102";"8";"2";"101";"87";"15";"34";"104";"46";"52";"197"
;;"1";"Wijnen, J.C.G.";"1782";"66";"41";"42";"1";"32";"31";"19";"24";"26";"5";"21";"39";"27";"13";"21";"19";"39";"6";"22";"41";"24";"34";"67";"103";"54";"77";"50";"43";"57";"0";"0";"6";"76";"29";"76";"7";"29";"24";"16";"7";"54";"12";"21";"18";"48";"37";"5";"0";"49";"27";"7";"16";"53";"16";"20";"85"
;;"2";"Hunger, C.N.";"1786";"64";"39";"51";"1";"35";"23";"31";"24";"27";"12";"15";"26";"28";"17";"17";"30";"38";"17";"28";"40";"32";"47";"61";"86";"64";"106";"38";"48";"42";"0";"3";"0";"55";"13";"67";"7";"44";"17";"27";"15";"30";"8";"30";"25";"50";"53";"3";"2";"33";"44";"4";"14";"39";"28";"20";"68"
;;"3";"de Weerd, H.";"30";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"4";"1";"4";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"2";"2";"1";"0";"1";"0";"1";"0"
;;"4";"Groote Schaarsberg, S.M.";"42";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"2";"0";"1";"1";"0";"0";"0";"0";"3";"2";"3";"2";"0";"0";"0";"0";"2";"0";"2";"0";"3";"3";"0";"0";"3";"3";"1";"0";"0";"0";"3";"0"
;;"5";"van der Salm, S.A.";"75";"2";"0";"1";"0";"5";"0";"1";"1";"2";"0";"0";"0";"0";"1";"1";"2";"2";"0";"2";"2";"1";"2";"2";"4";"2";"9";"1";"0";"1";"0";"0";"0";"3";"0";"5";"0";"2";"0";"0";"0";"3";"1";"2";"2";"1";"5";"0";"0";"0";"1";"0";"0";"0";"0";"1";"5"
;;"6";"Smit, R.";"16";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"7";"Klok, R.";"8";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Duijvenvoorde, J.";"8";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Bakker, M.";"37";"2";"2";"0";"0";"0";"0";"0";"1";"1";"1";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"2";"0";"1";"5";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"3";"0";"1";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"3";"1";"1";"0"
;;"10";"Visser, S.C.J.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Lie, J.T.";"5";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bood, D.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Mulders, B.M.";"146";"11";"5";"1";"1";"2";"1";"2";"1";"0";"0";"1";"1";"4";"0";"2";"1";"7";"0";"1";"0";"0";"2";"1";"10";"4";"5";"5";"1";"5";"0";"0";"0";"4";"3";"2";"0";"4";"0";"1";"3";"1";"2";"2";"1";"0";"1";"0";"0";"8";"5";"2";"3";"1";"0";"2";"27"
;;"14";"Kok, M.";"8";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Serlie, G.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"16";"Groenewold, R.G.";"118";"3";"4";"4";"0";"6";"2";"0";"3";"1";"0";"0";"0";"1";"0";"0";"2";"1";"0";"2";"4";"6";"4";"0";"6";"3";"4";"3";"1";"3";"0";"0";"0";"0";"1";"8";"3";"3";"4";"3";"2";"1";"1";"4";"3";"5";"1";"0";"0";"4";"3";"0";"1";"3";"1";"2";"2"
;;"17";"Tol, N.J.P.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Lange, J.R.";"8";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"Jager, H.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"20";"Bruins, H.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"21";"Beltman, E.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Mulder, H.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Veldhuis, G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Tutert, R.R.C.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"25";"Ekker, M.M.";"6";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Moes, J.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Spijkerman, M.B.";"10";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koerhuis, D.A.N.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2"
;;"29";"de Heer, R.E.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Meijer, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Strolenberg, M.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Conradi-Moraal, A.A.M.";"31";"11";"1";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"3";"0";"1";"0";"1";"2";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA";;;"2110";"65";"47";"36";"0";"47";"14";"28";"17";"28";"9";"23";"30";"53";"40";"18";"30";"27";"11";"31";"49";"45";"47";"65";"74";"52";"81";"65";"60";"68";"1";"1";"14";"82";"89";"74";"24";"38";"21";"27";"11";"46";"3";"27";"37";"69";"48";"1";"3";"41";"30";"9";"10";"44";"23";"39";"138"
;;"1";"Wesselink, M.E.";"1269";"39";"32";"22";"0";"25";"10";"15";"10";"14";"2";"14";"23";"36";"29";"10";"11";"12";"6";"20";"33";"26";"26";"41";"47";"24";"51";"41";"36";"41";"1";"1";"12";"46";"56";"40";"20";"22";"12";"18";"5";"23";"1";"10";"23";"47";"32";"1";"3";"23";"17";"4";"5";"25";"14";"20";"92"
;;"2";"Oegema, H.";"72";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"2";"0";"1";"0";"1";"2";"2";"0";"2";"1";"3";"0";"3";"1";"1";"7";"1";"4";"1";"0";"0";"1";"1";"2";"1";"3";"3";"1";"2";"2";"0";"0";"0";"2";"2";"0";"0";"0";"2";"2";"1";"0";"1";"1";"2";"7"
;;"3";"Otten, L.";"16";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Neutel, K.";"10";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1"
;;"5";"Louissen, M.";"13";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"4"
;;"6";"Dekker, A.";"12";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Jacobs, L.L.";"38";"2";"1";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"3";"0";"2";"0";"1";"2";"0";"1";"1";"1";"0";"0";"0";"1";"1";"1";"0";"3";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"2";"2";"1";"0"
;;"8";"Molenaar-Braaksma, S.H.";"349";"10";"6";"5";"0";"9";"2";"5";"2";"5";"3";"1";"4";"3";"4";"4";"7";"6";"2";"4";"3";"6";"5";"10";"11";"8";"7";"8";"12";"6";"0";"0";"0";"29";"17";"26";"1";"4";"5";"2";"2";"9";"2";"7";"5";"13";"9";"0";"0";"10";"6";"1";"2";"5";"5";"10";"21"
;;"9";"van Vilsteren, H.T.M.";"11";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"10";"Vrieling-Doggen, C.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Selles, H.E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Grijpma, L.H.M.";"167";"4";"5";"5";"0";"7";"0";"2";"2";"3";"3";"0";"0";"5";"3";"2";"4";"3";"2";"3";"3";"7";"5";"2";"9";"11";"7";"4";"3";"11";"0";"0";"0";"2";"6";"2";"0";"2";"1";"2";"2";"0";"0";"7";"2";"2";"4";"0";"0";"3";"0";"1";"1";"6";"0";"3";"6"
;;"13";"Poelman, T.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Pierik, N.";"8";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"15";"Schuurman, A.J.";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Meijer, B.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Rooijen, A.B.J.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Groothuis, H.";"117";"3";"2";"1";"0";"2";"1";"1";"2";"3";"1";"1";"3";"2";"2";"1";"3";"2";"1";"1";"3";"3";"6";"0";"3";"5";"4";"10";"3";"6";"0";"0";"0";"2";"1";"3";"0";"4";"1";"2";"0";"3";"0";"1";"2";"4";"2";"0";"0";"2";"2";"0";"2";"4";"1";"2";"4"
"4";"Gemeentebelangen Drenthe-Overijssel";;;"3259";"70";"42";"77";"0";"86";"67";"42";"45";"68";"14";"32";"70";"20";"32";"46";"51";"42";"19";"61";"34";"69";"127";"77";"117";"82";"91";"39";"100";"75";"1";"5";"4";"115";"124";"101";"25";"48";"43";"50";"21";"72";"18";"33";"51";"86";"86";"1";"2";"112";"78";"63";"18";"70";"33";"82";"222"
;;"1";"Onderdijk-Schroten, J.";"1604";"39";"27";"35";"0";"55";"39";"22";"23";"37";"8";"22";"38";"10";"19";"23";"29";"21";"12";"32";"22";"34";"73";"46";"59";"52";"42";"22";"69";"46";"0";"2";"1";"47";"28";"32";"8";"26";"21";"29";"8";"35";"9";"13";"36";"51";"50";"1";"0";"19";"26";"13";"7";"32";"20";"61";"73"
;;"2";"Tiemens, A.";"170";"2";"2";"4";"0";"6";"7";"2";"1";"13";"1";"1";"2";"1";"3";"3";"3";"2";"1";"2";"3";"5";"12";"5";"11";"6";"6";"0";"5";"4";"1";"0";"0";"5";"0";"1";"0";"3";"5";"5";"1";"2";"2";"4";"2";"4";"5";"0";"0";"1";"0";"0";"1";"5";"2";"4";"4"
;;"3";"Dahmen, E.J.E.";"31";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"2";"0";"2";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"2";"1";"1";"2";"1";"1";"0";"0";"0";"0";"0";"3";"0";"1";"2";"0"
;;"4";"Heling, Y.R.";"18";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0"
;;"5";"Overmars, H.W.M.";"44";"0";"0";"0";"0";"0";"2";"0";"2";"1";"0";"1";"1";"1";"1";"1";"0";"1";"0";"2";"1";"2";"0";"1";"1";"3";"2";"0";"0";"1";"0";"0";"0";"3";"1";"2";"0";"0";"0";"0";"0";"2";"1";"0";"0";"4";"1";"0";"0";"1";"1";"1";"0";"0";"0";"1";"2"
;;"6";"de Haan, C.";"52";"1";"0";"1";"0";"1";"3";"1";"3";"1";"0";"1";"0";"2";"0";"2";"1";"0";"0";"3";"0";"0";"0";"0";"4";"0";"1";"0";"1";"3";"0";"0";"0";"0";"1";"3";"0";"1";"0";"2";"0";"4";"0";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"5";"0";"1";"1"
;;"7";"ten Have, H.A.M.";"614";"13";"6";"20";"0";"11";"4";"8";"6";"4";"3";"0";"8";"2";"3";"10";"10";"11";"3";"11";"2";"11";"25";"14";"25";"9";"27";"10";"10";"11";"0";"2";"1";"12";"37";"9";"4";"4";"8";"6";"4";"7";"5";"3";"5";"17";"16";"0";"0";"65";"3";"6";"0";"8";"3";"4";"108"
;;"8";"Kassies, W.J.";"30";"1";"2";"1";"0";"2";"1";"2";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"1"
;;"9";"Kerkmeijer, E.J.";"86";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"2";"0";"3";"1";"0";"1";"2";"1";"0";"0";"2";"1";"0";"0";"0";"5";"15";"1";"4";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"4";"12";"11";"0";"0";"0";"0";"9"
;;"10";"van der Harst, H.A.L.";"7";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Dekker, R.A.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1"
;;"12";"Schokker, J.G.";"40";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"1";"2";"0";"0";"0";"2";"2";"0";"0";"0";"0";"14";"0";"0";"0";"0";"0";"2";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"3";"0";"1";"0";"1";"0"
